node,interval15rewards,proposed,factor
0xd8ea49a9bd313aa9cbed7ea42a71b58f448e8e59,0.0,0.0,1.0
0xc4c94ce609bfe032469a34f1b6f3ab3bec1e0b82,0.0,0.0,1.0
0x6ad1810423f4bbd92199e65e7e5b7c93ffb5c043,0.0,0.0,1.0
0x3c5c2e460c92f98fe187e860511f6b8bf3f1ab55,0.0,0.0,1.0
0xaf3fb54b68ef42931bdf4e99b5c3315f3fc92d72,0.0,0.0,1.0
0xccbff44e0f0329527feb0167bc8744d7d5aed3e9,0.0,0.0,1.0
0x7079694755bb8bfdbcf1a98900fe5e299a126643,0.0,0.0,1.0
0x1a94ecadb050ef1381a40a6a004bf658eec559d7,0.0,0.0,1.0
0xfa86220d91948c2e8b9fbab0fd553325248fd6ef,0.0,0.0,1.0
0x80dec862a97f8e4a8f459bd01f646256c6e1cc16,0.0,0.0,1.0
0x6e1579f6c6d6b2ccb4097685c1b0903ea50bc2d4,0.0,0.0,1.0
0x81d87792fe3166ee2dba504beac4403f126780d8,0.0,0.0,1.0
0x6171fd2b2cf4c70e39d1e8901a217e17d1fdb9aa,0.0,0.0,1.0
0x24369d84f19e2ebd17ca0e1bb2048db660ac0747,0.0,0.0,1.0
0xfbcea0038df5514289e8b9c7514da2c4f1ad8516,0.0,0.0,1.0
0x58e4835cf8ebf3e0bc32c07d7e94fd7a433a6a1e,0.0,0.0,1.0
0x67f0ad509be167efdc98312a868f92c3a8079040,0.0,0.0,1.0
0x44f3e8dcab930e5785db933a2870579aaee91732,0.0,0.0,1.0
0xac47224b08949a5f585feeb8dd45c71801716136,0.0,0.0,1.0
0x32cc1748c350dbdf6d26de6d3a1d8b31d3e5690e,0.0,0.0,1.0
0xccb247b58eed2400368868650c23593e97addd9c,0.0,0.0,1.0
0xdb0b82dbce6bbc363585d41d793732994f25f144,0.0,0.0,1.0
0xe2b767cec073db25b35f7d562d15921d1dd4b8de,0.0,0.0,1.0
0x3c80c0a64e6e491f390c30acc7114bb431dc17ac,0.0,0.0,1.0
0x095ea34a16566e1c527327950944f79b6703411d,0.0,0.0,1.0
0x3801582a0a8d4138333f7f1322477aa232093990,0.0,0.0,1.0
0x8b459bda5e5db4bd6285ece2c80f95d1209aa998,0.0,0.0,1.0
0xe136a39672ffa535618e969172c7d424521db251,0.0,0.0,1.0
0xc287a67a5b33a00142f457abb363c500ea2aa901,0.0,0.0,1.0
0x101b8fda175d0d3a3b4ad15418fc068c1c3866f8,0.0,0.0,1.0
0x692e039ccb724373a212f0ef7285ce860e988eb5,0.0,0.0,1.0
0xf2655b86f893d166a21a0400d58bc48f8e4acd62,0.0,0.0,1.0
0xd598692ba7e5c0abe5809e1d99eb0dd83b89009e,0.0,0.0,1.0
0xef1720e2f4f28454f4e309a706e215f80055fcdf,0.0,0.0,1.0
0x148756c5a84718142ba3024ebbb8b1e4f6fe1665,0.0,0.0,1.0
0x8edda0ce8ccc8397aabc498ca141896a5a0f2f54,0.0,0.0,1.0
0xb826f585b3c9e4a270cbadde4d623f438148fe4a,0.0,0.0,1.0
0xc50e23e554e3fa422500279f2fdce77e2f3fd4ce,0.0,0.0,1.0
0x2c75ddb68843a4d9421080ed84a264b3eeb0c2fe,0.0,0.0,1.0
0x90d26fec45754a9491535a7a4c9848bfb7ca1cd3,0.0,0.0,1.0
0x3387af3fe9bc4d4cb3c0993fbecdc34ce76e1f03,0.0,0.0,1.0
0x031175de0e8cfcc041a983e9ca9621902ea28db9,0.0,0.0,1.0
0x7bcc3256f52ae1b8579b97d3590743fba9622f8e,0.0,0.0,1.0
0x95ff83a37265f36b903483d161972bd83c72503f,0.0,0.0,1.0
0x11e9fb0547b9a21cba5f7e0aa5bb68339c9d4a5e,0.0,0.0,1.0
0x22157c72ab16a98897b923f9a5819449a7e2e877,0.0,0.0,1.0
0x43e304ef672a38ead0871ec4785cbdc3c51bca3b,0.0,0.0,1.0
0x3fd36e2b01db453b3790f658a024b27028206f27,0.0,0.0,1.0
0x39cb89a82b401fa4941f304a3cdbdc1c51c77761,0.0,0.0,1.0
0x2b6fca9ad7ebd5408db009f0df087ffd934cf98e,0.0,0.0,1.0
0xeb8dbf1f9c2629729c53938db085a313ed2effad,0.0,0.0,1.0
0x24c0c7895596d54a373bb4d5f7bc1a6273e2b928,0.0,0.0,1.0
0xdbc41aeaea480459386feec0c575f7ca56e8fff1,0.0,0.0,1.0
0x488cb2ce2c8b8e8dfef4ce0eab4bec3f20b1347e,0.0,0.0,1.0
0x067ed1916aa580d145a1cbe7cfb3d6052c4ed8ba,0.0,0.0,1.0
0x98d3368f02d6c4fbde87734da0e4219fb28ade39,0.0,0.0,1.0
0x7c0f7e83e9c4c3d6602300b6c1272ddcf584c258,0.0,0.0,1.0
0x3fbf3a36013cbba7524bd5342bbc0fb3060892b0,0.0,0.0,1.0
0x110442dad0995ab2bf04513b02c19219521bfb16,0.0,0.0,1.0
0xf2d539745f65ddbd31df23b03df2a17180dccdd5,0.0,0.0,1.0
0xbcd3d203edabd685ff260b2bb9b50b986ecce45b,0.0,0.0,1.0
0xe02a802e96446e904994aa3d337b4b687ebb7303,0.0,0.0,1.0
0x83ad4742d56690dcd62b32ec3baade0a5a7ffc7d,0.0,0.0,1.0
0x120c621d5241f32d2cbaf326bb7ca696cb7ff5df,0.0,0.0,1.0
0xec71f73644b97dc104100446db28c4128a9e1eb1,0.0,0.0,1.0
0x2f6c780d9d70536c636a19cf33bb620413c4b51b,0.0,0.0,1.0
0xc892b1f464f2fc7efe1d657d832b022f199ad6e8,0.0,0.0,1.0
0x81fbdc76b1f43aab05696823236f6390fd4a6b6c,0.0,0.0,1.0
0x7c6864f3e0754f95131f42d4742e42f1186fd99a,0.0,0.0,1.0
0xd7ed3a282c65cec945bfb178c4aeb234e75f6662,0.0,0.0,1.0
0x3b7524abec8e8a034a5e2e743ca01450a11d5b42,0.0,0.0,1.0
0xd78785da5196122393b4a5bf742f9bc762afc9d2,0.0,0.0,1.0
0x17c4a843f4e8092ac0dcbf142110af6859f11b35,0.0,0.0,1.0
0x4229c2b089aa0645acb18c4ef7e21ffd65df08ef,0.0,0.0,1.0
0xe5f8aaec2cbc7a9490fd479e74a83468a218fe13,0.0,0.0,1.0
0xaec3cbea266d12911630ce5dfb58975f8b9d43fc,0.0,0.0,1.0
0x3c005295a11aa1e637adab63237b218b2d0ddf5d,0.0,0.0,1.0
0xc7176561400a05a4480c696e7718eef42c5f4e06,0.0,0.0,1.0
0xdf194c0807f4109c823a1c7f62e9f1126caa0b0b,0.0,0.0,1.0
0xf3b06771c0b76b0d52fcb74b5e924745cbf3a9c1,0.0,0.0,1.0
0x2999cd1e7fe6c50d63aefa5255809e9b25a96d0f,0.0,0.0,1.0
0x77494948392759e1d82b305696d390c165a38745,0.0,0.0,1.0
0xb9b38ecef3c103b3a3332b7995c7a7e1c0d50e48,0.0,0.0,1.0
0x8d2c75e4dd35c4337db3e9bef14f605b62205490,0.0,0.0,1.0
0x2f113eb2af4e3e5fa7ce45b4e1574d99d6329bf7,0.0,0.0,1.0
0xd71ef1213be152e6588b90d82741f63df3f2f848,0.0,0.0,1.0
0x81654cf96ee8656ab585913e3a4ecf2b1f563efd,0.0,0.0,1.0
0x0413a50c9a1ed0a34adecd4d67de8de3a689be5f,0.0,0.0,1.0
0xfe39c07004e6a76a3bd9e803edba6ba3facdcafb,0.0,0.0,1.0
0x3b35b2f5c2814caa1b51c2a4855e570d43af800b,0.0,0.0,1.0
0x771f10ab03ace0efb3d7bb0bf5bcb93c6f1000ed,0.0,0.0,1.0
0x41c671916784921bf9848780900f49fa80fdd22e,0.0,0.0,1.0
0xfd75b173c860c1478c3ff39453a0c72fedce6c81,0.0,0.0,1.0
0x7f733e416d96a6cc3d0907dd35b7c3c7ff23ddcf,0.0,0.0,1.0
0x11c6d10bd1f042a47d69ef0e861e39a401dceeb2,0.0,0.0,1.0
0x32ab167b2fd295bce4033100f86d3e5db4af30a7,0.0,0.0,1.0
0x7a19b841af2b1da396d69f027e3272301611ebdf,0.0,0.0,1.0
0x44f48b8c4ba9cf527e55a24d1411a96d2e37ff7b,0.0,0.0,1.0
0x38a43542ba1a84fb414fcd628f66798844c912c5,0.0,0.0,1.0
0x2c4f33655085616bc0dc5776b9d0b565c4538828,0.0,0.0,1.0
0x0d6634a952c3b71587c83d1c993fb92afba753a1,0.0,0.0,1.0
0xc88599f6bd1bb70c43478a6ca01b0f2f6a8127d4,0.0,0.0,1.0
0xdf590a63b91e8278a9102bee9aafd444f8a4b780,0.0,0.0,1.0
0x7477333fca09292654b98e546cc81fcf4bf6a559,0.0,0.0,1.0
0xb6ad6d73e33d7680b8cc0f46e1e0b1a4cf2d2d24,0.0,0.0,1.0
0xa634642323ab9e64962a18ac7cf404afba818b3d,0.0,0.0,1.0
0xae3c67b8aa12e458f2b4eafc0e9209710582c9d3,0.0,0.0,1.0
0x135fc07e43dfc021d1dc95bbc4a4edf77bcc685c,0.0,0.0,1.0
0xc612bda4a16c9dd2054e23e0bb5f16b8b073271d,0.0,0.0,1.0
0xe13b6b227ecfbab2f44c9d92849388b9a323938c,0.0,0.0,1.0
0xec61590ed7fed9c698449555dbbd2f8dce08e29f,0.0,0.0,1.0
0x1c19d4f71257ef0f8ed59b8bfba655fbaa0cb96b,0.0,0.0,1.0
0x83132c84acfbc058a1f69c30b4400807ee4061e0,0.0,0.0,1.0
0x693dd24191c062f8f453029162c64cb63e1f1027,0.0,0.0,1.0
0xf049f7a47984323d0689b0d15d5d208eff6b6eb9,0.0,0.0,1.0
0xb8ac78df5bbba2235cacbc4e2b84b2094bbdfdf0,0.0,0.0,1.0
0x02fb6f70942a4037a1e06dddfaee4f8581a439d9,0.0,0.0,1.0
0x4cdc6121ad65a0e1a0e1e7f408e6bd0b86148498,0.0,0.0,1.0
0x16870974aa3ebf52a25708a5af967eddea388223,0.0,0.0,1.0
0x3905a73041487d3627b05f65665b47c2222e3d79,0.0,0.0,1.0
0xd1892d3b28bb175ea4bcecc85a1aa364ce57e1ca,0.0,0.0,1.0
0xb8065f91406f8da02b69f5fa0d92b687ab59320e,0.0,0.0,1.0
0xc3af24f9d2850d83dbcffc4c35b15c34f84966a2,0.0,0.0,1.0
0xfcec3db3eb64483b38d2ae5a6a429b9361e89d70,0.0,0.0,1.0
0x2b168e82eb96f3c402065e0af2c9aa720014d51b,0.0,0.0,1.0
0x5c824cadb80b6a0677d1c612cf70a555d02b5b36,0.0,0.0,1.0
0x657adea95e7d3923c6fb9e387a1c73948cf459bb,0.0,0.0,1.0
0x4f255b5b20c948aae6e4894f04872c99d26be6c6,0.0,0.0,1.0
0x925eeca41b964f04ac942a68ea1cd09cd9a76f8c,0.0,0.0,1.0
0x6aa4f7c5c87d8e9da56a13c3bd9baa87ef67fc45,0.0,0.0,1.0
0x9f56f3aeed0e79f0e7612119aca0bab15477cec6,0.0,0.0,1.0
0x6b5ec608083b079a1b02843eb6ca86497b0fe42a,0.0,0.0,1.0
0x3d1297470208a5b392e68e65061f66a4e6826148,0.0,0.0,1.0
0x239febb9030517185f1c4b6f3fe7e96ea7119ac0,0.0,0.0,1.0
0xb8878a13781b7e07325c92616d76c36df87522e4,0.0,0.0,1.0
0x429446acc7c19af735909de65e14baa9e0cc551e,0.0,0.0,1.0
0x57086943c90d2c80ba45b4dbcafc8ba026001ed8,0.0,0.0,1.0
0x6fd12518ec26a72bc7bc40f76202dea0552f60d7,0.0,0.0,1.0
0x657a4321ebb31a67d573ee6f1a291a47e4593d5d,0.0,0.0,1.0
0x6ab0291f24508cf56f397d05816121e117062259,0.0,0.0,1.0
0xef47536d66255b9c05938768d2dae4a69787f6e1,0.0,0.0,1.0
0x8218a1427c41efed3ac6951909bbdf4ae9ba566d,0.0,0.0,1.0
0x104cd3fb79b0dfd538ef74eada94474e68206d3d,0.0,0.0,1.0
0x80843a31f4ee9474c4b57881eb7856b200205901,0.0,0.0,1.0
0x168fba9eff10de68809bcf2fd5a8ce20af2fbb3c,0.0,0.0,1.0
0x3fb49da5f6cbe228abd3b1c64e2ee6df9ec918ea,0.0,0.0,1.0
0x68ee7710c46f90c87e739c260ca1565ecc7543b1,0.0,0.0,1.0
0x7c64d2b6f63df0aac4a1b8c9bc60b07e71fd870b,0.0,0.0,1.0
0x89d492909b28d2a51d26d03a735bb180c0dc9f43,0.0,0.0,1.0
0xd8e3f658d763d31a9df75411758b928b6d5042a9,0.0,0.0,1.0
0xedde682885b852c53a6c53209d3f27eea76f5ad9,0.0,0.0,1.0
0x713f08455674083cd78cf2db69506aee1564c2ce,0.0,0.0,1.0
0x16222268bb682aa34ce60c73f4527f30aca1b788,0.0,0.0,1.0
0xf59e6f2db3130d76f4673e575e1bc725a56853c6,0.0,0.0,1.0
0xf9ca1b57b7ac5e64b803e844434b7357b2c19823,0.0,0.0,1.0
0x81c70ee96daaf8468ab71bcb845eff2388e34c35,0.0,0.0,1.0
0xb5dee38024fd830858230c04ba4264aa2c8aee39,0.0,0.0,1.0
0x47a2b2cb3a04cf41cc9bb3796758197933f7f9ad,0.0,0.0,1.0
0x9b864a921b4bf45725aeb00c083b956c7467e67d,0.0,0.0,1.0
0xc559d746b38ca5c3a763d9155e7baaa37fca0aa2,0.0,0.0,1.0
0x0436e78190a7865070495eaddd248de8b4a59465,0.0,0.0,1.0
0xec0c30500b5f406dcb02120078391f7003b159a6,0.0,0.0,1.0
0x398d07f671a5252c168feded58fb1a30432d49a3,0.0,0.0,1.0
0x2e3f6d919892c4d081961b116b6e3948e866affa,0.0,0.0,1.0
0x3ca42cb29f26b214ae6cfde4001012cdd2735c13,0.0,0.0,1.0
0xada145bc7acd9cf049b10fc3ce3273c8cc66a812,0.0,0.0,1.0
0x44047d46c49742d992e7845ba5a6a1d04d9a030f,0.0,0.0,1.0
0x2b176adc0926134034d2680bfad0ec5cc1cf489d,0.0,0.0,1.0
0x384f4861ef5bc1f4918e19c9249c052ec0699da8,0.0,0.0,1.0
0xc9af156ac7d1b4459d05bcdfd45a34a979272ece,0.0,0.0,1.0
0xd769936ad7ffcc1ef138385c2a0879c5837b1e5c,0.0,0.0,1.0
0x9ca6b7c8142ec3ead09d5a2fc5ce7db4511c9513,0.0,0.0,1.0
0xe5d9f27c439206975fad0e37bd45f38219fac502,0.0,0.0,1.0
0x7a1cf8687d3276774c5f92987948a266181efd2b,0.0,0.0,1.0
0x60c0289d1eafc6520f6bf8947cdbb03c862ed03e,0.0,0.0,1.0
0xc44ec1d129a1984bdbceb6a0673ad4f6a818f032,0.0,0.0,1.0
0x5d9f5ab085daff989f91bcb55384ee9b4f2652c6,0.0,0.0,1.0
0xe62c3d62b09e42fe1656dc53e00f476bd9defa5b,0.0,0.0,1.0
0x3bba59e0ba36c39668f1d2907d24125b3f7a6d0e,0.0,0.0,1.0
0x8d908da1899617f8e5a2ee325ea4ee8b85e36742,0.0,0.0,1.0
0xf723c10f4cda7b37aae12075699323af0a4f973c,0.0,0.0,1.0
0xaec9b9c153913321e5d1581a573576029e982d58,0.0,0.0,1.0
0xeeab6cac5b1d36e3fd8549e3a2ed7978b98c2a39,0.0,0.0,1.0
0xdd3410fec655e9783b54848354e6a114a017189b,0.0,0.0,1.0
0x2aa70926cf62dc9625b84fb44d5c690e1c2be1e5,0.0,0.0,1.0
0x38f435bae03ce94930422f204cb3be763e99e7e6,0.0,0.0,1.0
0x0ccdda6523b8bcae8b3ab407623ee073495c5ee0,0.0,0.0,1.0
0xba540b62b8fb0985a7ad703f336fd74977a894d4,0.0,0.0,1.0
0xd253786aa276871763eefd744ea5b52ae7e41c26,0.0,0.0,1.0
0x26f32138d7f6563f0f85de9af2d82af091c9ee82,0.0,0.0,1.0
0xdd6775682a8177f1ff6f4e347419d4de3e126f4c,0.0,0.0,1.0
0x37b6cc9661f4a0377cace9ee56955d287818536f,0.0,0.0,1.0
0x3dca14c6bc0d06f59f6400ded2ba5c74361f1079,0.0,0.0,1.0
0x18a3d9176faa83aad3cd34d37e1166e641f75309,0.0,0.0,1.0
0x384c3f448c912a884cff644528f499a057d33bfb,0.0,0.0,1.0
0x40fc87daa7c99b97b7a4a7ab5146e78b4e847e46,0.0,0.0,1.0
0x8af2565be72735484c1114a856b5c96735db1ed6,0.0,0.0,1.0
0xa166e10e3966367235eb074aed1cc09e546a2092,0.0,0.0,1.0
0xecb0ccb33a2239e420057da30b2ddaf42bb2b6d8,0.0,0.0,1.0
0xe98ec8a09e8c7307805ee0aa664e030b3e9c8879,0.0,0.0,1.0
0xeb79840b2535e73cb6221375ee1ee90c3ea2b649,0.0,0.0,1.0
0xa216f4ac34d5ed752448fbc548079dca11e5f97b,0.0,0.0,1.0
0x64736da09dcd526d32dd51480ac9ebcfba1f26d7,0.0,0.0,1.0
0xdf4b894d6b2782df4cb7f8c3b992e4cb435c8c07,0.0,0.0,1.0
0xcce0d8c92f3533dba228a2e6114480337ea309b6,0.0,0.0,1.0
0x77a0750673aeb491fc7ef81d0ca0296a4c797a0c,0.0,0.0,1.0
0xca16dd8bc25fb8c1061f49e243dc06f7b6e3de09,0.0,0.0,1.0
0xf2d1a0ca76a5c8cdb5cdb011f7e93f1e3ea2953d,0.0,0.0,1.0
0xb835c63a0796f46f927a46dabcd183d4290d3541,0.0,0.0,1.0
0x80c2b4da45b44047d308f60e36823351b3c8f027,0.0,0.0,1.0
0x66da64c357c34b5530cf1d4bc520f3c8d241588a,0.0,0.0,1.0
0xde5fe84a455490f3ea93b109ae18dad5e35281d4,0.0,0.0,1.0
0x412d94de4257b87d5c653d2a06ee33f8291a6e7e,0.0,0.0,1.0
0xddc43b7aa7445f1175fa3beb5e6e6fcfbb409547,0.0,0.0,1.0
0xe044ca779f8bbd780fbfd7633a93fd6c331fe647,0.0,0.0,1.0
0x3f8040b10b0b81fd6f76e51c6bf32e9206115f55,0.0,0.0,1.0
0x49845c74912745f81fb19f9af9a99ab6314d3949,0.0,0.0,1.0
0x22eb7203a4daf6d1b5c603babcb6cf62f2d2f7e3,0.0,0.0,1.0
0x9847547b82103a842322542fe3c8b275ba0210bc,0.0,0.0,1.0
0xd16acb0a1707fbac983e299da66cf98fe98c1f0f,0.0,0.0,1.0
0x28ddf43784617dbdf35843fd7f6022795d31698e,0.0,0.0,1.0
0xe5ed3f258907ab6e4f61ca05cbc3a54b91dd83a8,0.0,0.0,1.0
0x777448d03cfbc64e0994235cad7017cd31a8ae6c,0.0,0.0,1.0
0xd16f71313ed3362bdf4cf9bb685fe288bbff7697,0.0,0.0,1.0
0x1e7f06042ebb254b3ce64325a9a779db26a026d4,0.0,0.0,1.0
0x547e07494ec48dd3a968964e70696d79cca9eb97,0.0,0.0,1.0
0xf1cb1e9f6c9190cf5c0f2ce7c162e96e7e6d153c,0.0,0.0,1.0
0xfb328c8681a48d63fc7d57645d283fb0846e6db0,0.0,0.0,1.0
0x5675f236393b6b78c0d206de6d3b40e7cbf39898,0.0,0.0,1.0
0xec3a061bb150a7b131e77f971ebd53bc0d6e02f3,0.0,0.0,1.0
0x2354628919e1d53d2a69cf700cc53c4093977b94,0.0,0.0,1.0
0x28fc1c3edfdf8bcff77233db78414ecb307582c8,0.0,0.0,1.0
0x0ea4c0b364cdd5c656d36250de731c10043fe7fa,0.0,0.0,1.0
0x200c4d0129241978f96d25d609dff64d0f548a2f,0.0,0.0,1.0
0x80dfb660caebb1b8d6e4a3e4e52280e32157b3fd,0.0,0.0,1.0
0xbb6e7f0f2558be5ab0a00f74e516cd9268b045fb,0.0,0.0,1.0
0xfbed2f322c918363f6e663e00e923574027c5231,0.0,0.0,1.0
0x7ca610a167c6c2f5e49e5515b8edab816b3f6b9d,0.0,0.0,1.0
0xf0358005b01bffe6d3779e418bb915567d876984,0.0,0.0,1.0
0xfd6d50cdefe5d5097a5ca49d276e8af2c8c12fc7,0.0,0.0,1.0
0x3da9254fe8f0f8cd4677cb59e436dde0eecf6946,0.0,0.0,1.0
0xf9de8c7a4ddb53e2993e797e1297305e79b01340,0.0,0.0,1.0
0xdda71a5de284a5d23e99e144b40d9e9247e762b8,0.0,0.0,1.0
0x9f63fc4d5e71194cbf27a9b2173ac14b80bed198,0.0,0.0,1.0
0x0417bd8a01984b54f3f363fbff3a6aef6d7381a3,0.0,0.0,1.0
0x1829f19524429a2edaf07bd13d1e47af19643d9b,0.0,0.0,1.0
0x7da0266517524fe3e0e7d2fab949aded6e41c513,0.0,0.0,1.0
0x2180ea0b4aa0a27bdfb0a68a8eac37e1a09f42ae,0.0,0.0,1.0
0x9bf7bd9820071357e210bea12ea1a56b73897285,0.0,0.0,1.0
0x9bce421ccb4fdd72d11982a5f41ab93c5ba0d939,0.0,0.0,1.0
0xaccee9ed56893b8725b9b2f9eb18bcdb7cfc6433,0.0,0.0,1.0
0x42ee9d9770fc05886155826df216347e665d1967,0.0,0.0,1.0
0x2415330b2a2d8e3c82efe39c5955576c5db9274c,0.0,0.0,1.0
0x65455935f06fdded8c371b700b95b29ef1be7d48,0.0,0.0,1.0
0xfa98c3792387b3db2787d5e6f8abbe78cc620821,0.0,0.0,1.0
0x561c495c0b0371bf48c205438a38ff0f505736ba,0.0,0.0,1.0
0x5667bca5ed365ad1e7836d8558ba8b65caa6de29,0.0,0.0,1.0
0x425ad8d56bb3cc0ef8e5409dc22bbe1af57e0fc2,0.0,0.0,1.0
0x855a05d6606ab3bff711752f3dcc6459f97e6a07,0.0,0.0,1.0
0x949fc57e99efb72e8b663c33cdf9a69cdbda3188,0.0,0.0,1.0
0xd436434f36be32e7e5ea4035c3b91a725a68887c,0.0,0.0,1.0
0xa06b6d9876a7284cba6d6e3ad2da6ad4eb92b678,0.0,0.0,1.0
0xd9d3106bfa3f242bbca1416d1ccd95fe109c3cf8,0.0,0.0,1.0
0xb2271f2f9391d895e0dbdec52b6cdef7be4c75a2,0.0,0.0,1.0
0x08c19906f229c0d4f42c8751d57dc07ffaa61f56,0.0,0.0,1.0
0xbcc23b25e23346a9270fcb0c7b499abb163c98c3,0.0,0.0,1.0
0x54445c49aa4b4884d5f9423f00c26adc7e305050,0.0,0.0,1.0
0xa8301d71a651aaf080e83966485facc61e9c23fc,0.0,0.0,1.0
0x0ba812e9e2a0ff2b22980dbeb0a211da7e00b137,0.0,0.0,1.0
0x959d4cadcbbde02bccb0211cf9a4551c8336dc7d,0.0,0.0,1.0
0xf8d6d0ec26bbc1d552b81f90e366251ce4332508,0.0,0.0,1.0
0x3eb20db4ac03b6506361a7f1036df8668c53f0f2,0.0,0.0,1.0
0xea9a38a8238d650f8d779dcc82b6d064b6551aa7,0.0,0.0,1.0
0xf589fbd08d3e9c5fa5fd2be2fea8f02134dcebc9,2.2977357824356144,2.3025952279039275,1.0021148843594028
0x3477973b5071d887bb69a416e539388a01455424,2.2904755126621823,2.3014507549601344,1.0047916872445388
0x5035aadd12797d6895bbfd996a883125f51c7bbe,6.867187393458331,6.9036820487362185,1.0053143526143835
0x694e238f4e7ca18a1626a5af11b2cb428b06e4c2,6.817852831705032,6.89583421544423,1.0114378215054103
0x4a7e1ab9eeb39b6950905c281415d3d0f7de2a7c,3.407261941524602,3.447650729305684,1.0118537372453995
0x024b058456fbd471df42f0e0c31f78abd895686d,2.254065630073909,2.2956243357553476,1.018437220783175
0xc6e70913be9cdaa9ea31617a21ed31adb294be6b,8.990359048287756,9.17829002535948,1.0209036119761554
0xd09cdcb8c0252c39ee269044c69279de5b37386a,40.260084252801,41.27018775579684,1.0250894532821442
0xfdb924d2580783a925a62a051ba1fd2293d93ef6,15.635130425706226,16.045975140126433,1.0262770250860667
0x916a6584608211887aa7e135147783fd05d08ceb,13.394335060894264,13.75250783562984,1.0267406163207973
0x8e9ce4016c935fa612fdc40bd8b9c662b4517f7f,2.230602793625381,2.291790499418578,1.02743101818399
0x86a9e6e6027d767ecb11f95c91921d0a22481671,2.226553468048853,2.291122363662044,1.0289994812789174
0xfb4085696ada7e88b9b89037a74c1be6aba76811,2.2264631435028868,2.2911074381628955,1.0290345226906852
0xdb057bd5018cc5896fa635c065e324dfee410340,6.678742561666203,6.873215412262558,1.029118183370709
0x37cc9c7d433408f8d5b65abfc0d9b26fbea3c5d9,3.339356488998383,3.436605261420282,1.0291220098070655
0xe5dcc6913df19eec25a7aca76476890d65efc728,13.357425955993532,13.746421045681128,1.0291220098070655
0xe2181a1dc02b5dc83049e583e216fe7198ec07ba,50.090347334975746,51.549078921304236,1.0291220098070657
0x2236ad5ff0cfc27be62ba0852633cda07a82e8ac,4.452475318664511,4.582140348560377,1.0291220098070657
0xfcd98e8d5c541c0412e928f1b6aa79d40eeec424,6.672223615602539,6.872137164585512,1.029962057703745
0x89e29c23f9e7fc9742bf12f2e2fcd3801bf6a2ae,2.2228311831490886,2.290506483198258,1.0304455419566743
0xf5daa381b5f50286619464d217c301c4b17357b1,6.626502766658071,6.864527411217311,1.0359201003818916
0x07c1c9d6e87d08f3292d59ce3e363b4cffc954b7,2.2082133895475087,2.288071875418659,1.0361642974583694
0x78072ba5f77d01b3f5b1098df73176933da02a7a,860.9813010904219,892.3108675350497,1.0363882077403417
0x4001d8947b718fbb029747c91f6ba6316014395e,2.2052157361482436,2.287569432982134,1.037344961530945
0x3254aceeaca02b2ed58f2c45051f4a3398bd48e3,4.402971953904457,4.573885508132141,1.0388177703644288
0x31227bc3fe685298e8973781621c8fb77effeff5,9.90601133616189,10.291128724795731,1.0388771399067525
0x93c2583410d3b1d603de0763f773fd33f5bf1dc9,13.181048882338438,13.716960000178508,1.040657698990719
0x9fe9ffbfd57ab78d4d01973482258bfc4bb70be3,109.78785582208816,114.29884331760985,1.041088219291137
0x0eb166575436c2187fc28ae1415941108769a416,10.942308805321769,11.423705014025543,1.043994025142998
0xece13bc2d3e61194b2559d7e72999008199a733b,2.1833128839142586,2.283864771813653,1.0460547311565918
0x8b067dddf098234471f5e6f3b0960cca2cc6c94d,2.1722269108189645,2.2819668342922466,1.0505195488218624
0xff0de408d201b913837ff5be08815b7655b5d6da,13.019794827594781,13.689466863605539,1.051434914672497
0xf7a0f50688fa9b53b2d79db518e95c1107e466f2,86.45103325914634,91.20306333827345,1.054967880660054
0xb5190ff65ebe5feaa921b87ec15cd8bd9ea8c0f8,2.148948233275811,2.2779300964813802,1.0600209261481148
0x7de72ede5fdd8bb48dc0db8e85c7a07ebca82e4b,5.365136926439013,5.693558468735944,1.061214009409246
0x3baeef74d608c1cb14006118a57c3d951d4d6443,22.502284516867938,23.90745369623576,1.0624456231683717
0x357c538de7b6d7869f0bb6c93dcd0a25d6ccdff3,2.1429761127704583,2.2768830257682433,1.0624864235302507
0x751683968fd078341c48b90bc657d6babc2339f7,147.4901120901708,157.03885376652514,1.0647415717639195
0xc056457bd7bbafca1a135147b96d1416aab77621,2.1293111700537604,2.274469227565918,1.0681713690106143
0x88eb5afb294fd9cf7a501d41b0c74cb8cee94ac9,2.114925776365643,2.271900668710099,1.074222412010225
0xdb883339a61b7ac39712418cf76b6a1b44e596bf,9.51293566996914,10.222793186844415,1.0746202372750384
0xb01185cb68a8df85ac2b20b24e5eacdea0f187bd,2.1108770294162724,2.27117258107172,1.0759378918912081
0xde506279b3704064ee5ed2fcf5515b7629edab1d,2.1091262682435565,2.270857030254465,1.0766814033119008
0xb81e87018ec50d17116310c87b36622807581fa6,1435.601287687324,1546.3248624051948,1.0771269680986708
0xc22df6618cdcf18df018fd36b7ae4fe1c832cf43,88.01069683813164,95.27216781931902,1.0825066865967736
0xe7795584028e9c227a1303018f57330a5f4863dc,2.093150706329074,2.267957602344997,1.0835137649130366
0x0f986f18a9875f467cb2e2ab7e1eaa3a70e74079,72.13121611052071,78.22945887825816,1.084543739819853
0xe6123006981055dbc8f6906861a2a506d751ba9e,18.766103194025767,20.39838062339784,1.0869800945084707
